﻿Conreus herbacis: cereals per a gra
Oluges, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251522
;2009
     Total;
 explot.;38
 ha;1159
      Secà;
 explot.;37
 ha;1148
       Regadiu;
 explot.;2
 ha;10
     Blat tou i escanda;
 total;
 explot.;19
 ha;302
 secà;
 explot.;18
 ha;302
 regadiu;
 explot.;1
 ha;1
       Blat dur;
 total;
 explot.;4
 ha;78
 secà;
 explot.;4
 ha;78
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;32
 ha;719
 secà;
 explot.;31
 ha;709
 regadiu;
 explot.;1
 ha;10
           Civada;
 total;
 explot.;6
 ha;60
 secà;
 explot.;6
 ha;60
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

