﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Montmaneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081332&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;1;0;0;1;5
Sense estudis;9;8;8;1;1;10
Primer grau;44;41;40;32;0;44
ESO,EGB, Batx. elemental;48;48;48;46;1;49
FP grau mitjà;6;6;6;6;0;6
FP grau superior;7;7;7;7;0;7
Batxillerat superior;31;31;31;30;0;31
Diplomatura;3;3;3;3;0;3
Llicenciatura i doctorat;13;13;13;13;0;13
Total;165;158;156;138;3;168

