﻿Titulars persona física per edat i sexe
Preses, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171390&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;17;22
 homes;11;12
 dones;6;10
 titulars caps explotació;;
 total;12;18
 homes;7;12
 dones;5;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;0
 homes;2;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;8
 homes;4;5
 dones;0;3
 titulars caps explotació;;
 total;3;7
 homes;3;5
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;7;3
 homes;3;0
 dones;4;3
 titulars caps explotació;;
 total;6;1
 homes;2;0
 dones;4;1
               De 65 anys o més;;
 titulars;;
 total;3;8
 homes;1;4
 dones;2;4
 titulars caps explotació;;
 total;1;7
 homes;0;4
 dones;1;3

