﻿Conreus herbacis: cereals per a gra
Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:29
;2009
     Total;
 explot.;13
 ha;148
      Secà;
 explot.;10
 ha;124
       Regadiu;
 explot.;4
 ha;23
     Blat tou i escanda;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;6
 ha;96
 secà;
 explot.;5
 ha;93
 regadiu;
 explot.;1
 ha;3
           Civada;
 total;
 explot.;3
 ha;42
 secà;
 explot.;2
 ha;22
 regadiu;
 explot.;1
 ha;20
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;3
 ha;6
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;2
 ha;0

