﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Urgell
Fuente: Idescat.
Notas:
- La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
- La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:38&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);455009;140902;175954;140556;75366;572617;58,9;18,3;22,8;65,1;34,9;z
2020;422549;125557;175172;134269;70506;538682;58,4;17,4;24,2;65,6;34,4;z
2019;416904;150340;154632;130594;68938;545075;57,8;20,8;21,4;65,5;34,5;z
2018;387511;151862;145314;120581;64409;515846;56,6;22,2;21,2;65,2;34,8;z
2017;371500;147450;139596;115465;60010;506939;56,4;22,4;21,2;65,8;34,2;z
2016;351863;132988;139693;109380;56487;483676;56,3;21,3;22,4;65,9;34,1;z
2015;340646;132462;138648;106349;55638;483915;55,7;21,7;22,7;65,7;34,3;z
2014;331848;132228;141602;108358;56665;474595;54,8;21,8;23,4;65,7;34,3;z
2013;326015;138726;143692;107987;56305;476800;53,6;22,8;23,6;65,7;34,3;z
2012;341721;142838;142725;111720;55895;479349;54,5;22,8;22,8;66,7;33,3;z
2011;367040;131920;141588;117227;54678;496787;57,3;20,6;22,1;68,2;31,8;z
2010;380838;125272;147935;119999;53959;505024;58,2;19,2;22,6;69,0;31,0;z

