﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Bellcaire d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250479
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;147;333;189;309;975
Homes;54;180;108;138;483
Dones;93;153;81;165;495
Estrangera;36;39;15;9;96
Homes;27;30;6;3;66
Dones;9;9;9;3;30
Total;183;372;204;315;1074
Homes;78;213;114;144;549
Dones;102;162;90;171;525

