﻿Nascuts vius segons el sexe
Esparreguera
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:080765&lang=es
;Nens;Nenes;Total
2022;95;83;178
2021;94;71;165
2020;88;67;155
2019;100;71;171
2018;97;93;190
2017;97;102;199
2016;78;89;167
2015;106;94;200
2014;94;86;180
2013;93;95;188
2012;130;112;242
2011;113;118;231
2010;123;114;237
2009;134;131;265
2008;145;118;263
2007;140;143;283
2006;151;133;284
2005;129;135;264
2004;153;127;280
2003;164;116;280
2002;119;123;242
2001;126;117;243
2000;115;119;234
1999;109;86;195
1998;113;78;191
1997;64;59;123
1996;58;75;133
1995;71;65;136
1994;77;73;150
1993;76;68;144
1992;64;73;137
1991;78;57;135
1990;63;57;120
1989;70;46;116
1988;60;60;120
1987;66;70;136
1986;55;70;125
1985;52;60;112
1984;53;51;104
1983;77;52;129
1982;81;67;148
1981;74;78;152
1980;94;78;172
1979;81;94;175
1978;100;110;210
1977;107;101;208
1976;109;107;216
1975;115;73;188

