﻿Nombre d'explotacions i superfície censada
Vinyols i els Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431785&lang=es
;1999;1989;1982
      Total explot.;169;183;158
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;169;182;158
 ha;779;883;875
 amb ramaderia;;;
 explot.;12;21;30
 ha;80;138;169
 sense ramaderia;;;
 explot.;157;161;128
 ha;699;745;706
 amb SAU;;;
 explot.;162;175;156
 ha;660;819;835
 amb altres terres;;;
 explot.;91;43;21
 ha;119;64;40

