﻿Saldos migratoris interns. Municipis
Vilablareix
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172155&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;82;-3;9;2;90
2021;113;25;-2;10;146
2020;104;32;15;-6;145
2019;128;21;6;-6;149
2018;85;1;0;1;87
2017;52;4;6;4;66
2016;27;6;4;-3;34
2015;53;2;1;6;62
2014;2;5;5;-3;9
2013;17;11;-4;0;24
2012;34;7;5;-1;45
2011;29;-2;-4;0;23
2010;90;5;0;-1;94
2009;9;-7;1;-2;1
2008;-5;-10;1;0;-14
2007;15;-10;3;-12;-4
2006;39;-13;2;-1;27
2005;28;-2;-2;-6;18
2004;30;0;3;-3;30
2003;32;8;0;2;42
2002;1;-7;-2;5;-3
2001;82;0;-1;-1;80
2000;97;0;7;1;105
1999;151;6;-6;2;153
1998;89;2;4;-1;94
1997;119;8;-1;5;131
1995;132;-4;-3;0;125
1994;49;1;0;0;50
1993;43;2;-1;-1;43
1992;23;0;4;-3;24
1990;17;0;-5;0;12
1989;3;0;0;-5;-2
1988;28;2;3;3;36

