﻿Empreses segons tipus d'estratègies en l'exercici econòmic de l'empresa en l'any de referència o en algun dels dos anteriors. Per grau d'importància de l'estratègia
Catalunya. 2020
Unitats: % sobre el total d'empreses.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Nota: Empreses amb seu social a Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13684&lang=en
;Elevat;Intermedi;Baix;No ha estat important
Tipus d'estratègia;;;;
Les centrades en millorar béns i serveis existents;33,06;31,17;14,59;21,19
Les centrades en introduir nous béns o serveis;6,60;33,92;27,27;32,21
Les centrades en preus baixos (lideratge de preus);11,53;29,63;27,20;31,64
Les centrades en qualitat alta (lideratge de qualitat);41,68;29,65;10,64;18,03
Les centrades en una àmplia gamma de béns o serveis;12,93;33,46;22,97;30,63
Les centrades en un o un nombre petit de béns o serveis clau;10,24;24,68;26,39;38,69
Les centrades en satisfer grups de clients establerts;41,14;28,34;11,10;19,42
Les centrades en arribar a nous grups de clients;30,97;32,61;15,37;21,06
Les centrades en béns o serveis estandarditzats;13,12;32,55;23,20;31,14
Les centrades en solucions específiques per a clients;30,52;28,65;18,51;22,32

