﻿Population. By nationality, sex and five-year age group up to 85 years or over
Cabrera de Mar. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080291&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;94;94;188;7;1;8;101;95;196
From 5 to 9 years;113;114;227;16;6;22;129;120;249
From 10 to 14 years;138;130;268;10;4;14;148;134;282
From 15 to 19 years;151;125;276;5;6;11;156;131;287
From 20 to 24 years;126;122;248;17;7;24;143;129;272
From 25 to 29 years;112;106;218;17;18;35;129;124;253
From 30 to 34 years;103;115;218;16;14;30;119;129;248
From 35 to 39 years;138;128;266;19;20;39;157;148;305
From 40 to 44 years;140;150;290;25;29;54;165;179;344
From 45 to 49 years;173;204;377;18;16;34;191;220;411
From 50 to 54 years;189;183;372;9;16;25;198;199;397
From 55 to 59 years;202;176;378;13;17;30;215;193;408
From 60 to 64 years;169;165;334;10;6;16;179;171;350
From 65 to 69 years;148;154;302;4;7;11;152;161;313
From 70 to 74 years;129;106;235;6;5;11;135;111;246
From 75 to 79 years;77;85;162;3;2;5;80;87;167
From 80 to 84 years;40;64;104;2;3;5;42;67;109
85 years and over;42;68;110;1;0;1;43;68;111
Total;2284;2289;4573;198;177;375;2482;2466;4948

