﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Sabadell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081878
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;423;453;876;1110;1086;2196;1530;1542;3069
2019;519;501;1023;1803;1701;3504;2322;2202;4524
2018;465;411;876;1239;1299;2538;1701;1713;3417
2017;495;474;969;798;885;1686;1296;1362;2655
2016;462;453;915;633;711;1344;1092;1161;2253
2011-2015;1692;1725;3417;1605;1854;3459;3297;3579;6873
2001-2010;4341;5172;9510;5100;4812;9912;9438;9987;19425
1991-2000;1950;2163;4113;378;264;642;2328;2427;4758
1981-1990;1365;1434;2802;69;36;105;1437;1470;2904
Abans de 1981;13764;18222;31986;30;21;54;13794;18243;32040
Sempre hi ha viscut;65340;65964;131307;1830;1710;3540;67170;67674;134844
Total;90810;96978;187791;14592;14379;28971;105399;111357;216759

