﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Cerdanyola del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:082665&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;327;9;21;0;0;0;0;0;357
Cataluña;270;6;18;0;0;0;0;0;291
Resto de España;48;0;3;0;0;0;0;0;51
Extranjero;12;0;0;0;0;0;0;0;12
Mujeres;288;9;24;0;0;0;0;0;321
Cataluña;177;6;12;0;0;0;0;0;198
Resto de España;102;3;9;0;0;0;0;0;114
Extranjero;9;3;0;0;0;0;0;0;9
Total;615;18;45;0;0;0;0;0;678
Cataluña;450;9;33;0;0;0;0;0;492
Resto de España;147;6;12;0;0;0;0;0;165
Extranjero;18;3;0;0;0;0;0;0;21

