﻿Habitatges principals. Per problemes a l'entorn
Caldes d'Estrac
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080327&lang=es
;2001
Sorolls exteriors;
sí;212
no;553
Contaminació o mals olors;
sí;82
no;683
Poca neteja als carrers;
sí;181
no;584
Males comunicacions;
sí;78
no;687
Poques zones verdes;
sí;189
no;576
Delinqüència o vandalisme;
sí;121
no;644
Falta de serveis;
sí;11
no;754
Total habitatges;765

