﻿Valor mitjà de la dimensió pautes de consum i proporció d'habitatges pel seu nivell de sensibilització. Per nivell d'estudis acabats de la persona de referència
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12444&lang=es
;Pautes de consum;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Sense estudis;2,88;73,7;25,5;0,9;100
Estudis primaris o equivalents;3,61;61,7;36,6;1,8;100
Ensenyament secundari 1a etapa;3,55;63,7;34,5;1,8;100
Estudis de batxillerat;4,08;51,2;45,9;2,9;100
Ens. profes. grau mitjà o equiv.;4,48;43,8;46,7;9,5;100
Ens. profes. grau superior o equiv.;4,46;44,4;49,7;5,9;100
Estudis univ. de 1r cicle o equiv.;4,11;48,1;47,1;4,8;100
Estudis univ. 2n o 3r cicle o equiv.;4,43;38,2;54,0;7,9;100
Total;3,87;55,2;41,1;3,6;100

