﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080654&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;36;5;10;53
Tècnics i professionals científics i intel·lectuals;3;5;1;19;0;4;32
Tècnics i professionals de suport;5;1;5;52;4;3;70
Empleats administratius;0;3;0;34;1;1;39
Treballadors de serveis i venedors de comerç;2;6;2;44;1;2;57
Treballadors qualificats en act. agràries i pesqueres;1;5;0;73;1;9;89
Artesans i treballadors qualificats de les indústries i la construcció;2;2;1;98;4;8;115
Operadors d'instal·lacions i maquinària, i muntadors;1;3;2;138;1;3;148
Treballadors no qualificats;1;6;1;40;3;1;52
Forces armades;0;0;0;0;0;0;0
Total;15;33;12;534;20;41;655

