﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Olvan
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081445&lang=es
;2001;1996;1991
Agricultura i ramaderia;49;47;41
Pesca;0;0;0
Indústries extractives;1;5;1
Indústries manufactureres;81;102;164
Electricitat gas i aigua;2;4;1
Construcció;67;43;18
Comerç i reparació;70;37;39
Hostaleria;19;12;6
Transport i comunicacions;22;15;18
Mediació financera;7;4;1
Immob. lloguers i serveis empr.;12;5;4
Adm. pública, defensa i SS;14;7;9
Educació;11;11;6
Sanitat i serveis socials;13;9;5
Altres serveis;6;8;3
Personal domèstic;3;0;2
Organismes extraterrit.;0;0;0
Total;377;309;318

