﻿Population. By sex
Santa Maria de Palautordera
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082592&lang=en
;Males;Females;Total
1996;2739;2717;5456
1995;2729;2629;5358
1994;2674;2577;5251
1993;2634;2548;5182
1992;2580;2478;5058
1991;2539;2440;4979
1990;2442;2355;4797
1989;2372;2292;4664
1988;2307;2245;4552
1987;2267;2201;4468
1986;2267;2201;4468
1985;2248;2196;4444
1984;2188;2142;4330
1983;2149;2107;4256
1982;2105;2065;4170
1981;2091;2068;4159

