﻿Migracions. Totals segons diferents fonts
Albesa. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250083&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;49;48
 emigracions;33;35
 saldo migratori;16;13
 amb la resta d'Espanya;;
 immigracions;12;13
 emigracions;8;8
 saldo migratori;4;5
       Migracions externes;;
 immigracions;25;33
 emigracions;33;31
 saldo migratori;-8;2
          saldo migratori total;12;20

