﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Abrera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080018
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);830;2255;2940;695;6720
12/2023 (p);850;2195;2565;690;6300
09/2023 (p);845;2275;2420;695;6235
06/2023 (p);850;2140;2445;655;6095
03/2023 (p);865;2160;2680;655;6360
12/2022 (p);825;2165;2595;915;6495
09/2022 (p);860;2125;2850;655;6490
06/2022 (p);845;2135;2605;915;6495
03/2022 (p);880;2120;2570;925;6490
12/2021 (p);850;2055;2710;890;6510
09/2021 (p);850;2140;2585;905;6480
06/2021 (p);825;2055;2785;905;6570
03/2021 (p);820;2165;3080;630;6695
12/2020 (p);875;2060;2715;950;6600

