﻿Population. By sex
Alcoletge
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250122&lang=en
;Males;Females;Total
2023;1888;1656;3544
2022;1847;1670;3517
2021;1855;1655;3510
2011;1652;1497;3148
2001;925;859;1784
1996;815;803;1618
1991;764;753;1517
1986;719;712;1431
1981;709;698;1407
1975;601;557;1158

