﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Vilanova i la Geltrú. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:083073
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;627;648;1275;168;186;351;582;510;1095;1377;1344;2721
2019;717;624;1341;168;204;372;663;645;1308;1548;1473;3021
2018;621;663;1284;189;195;384;438;405;840;1245;1263;2508
2017;501;510;1011;144;123;267;345;339;681;993;969;1959
2016;372;447;822;102;120;222;273;246;519;747;816;1563
2011-2015;1782;1815;3597;405;462;867;840;888;1725;3027;3162;6189
2001-2010;2925;3159;6087;837;957;1797;1680;1821;3501;5445;5940;11382
1991-2000;1476;1584;3063;540;600;1140;252;258;513;2271;2442;4713
1981-1990;660;744;1404;372;486;858;48;57;105;1080;1287;2367
Abans de 1981;1416;1701;3114;2409;3306;5715;45;75;123;3867;5082;8952
Sempre hi ha viscut;11016;10977;21993;0;0;0;0;0;0;11016;10977;21993
Total;22116;22875;44991;5331;6636;11970;5169;5244;10413;32616;34755;67368

