﻿Aprofitament de la SAU
Begues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080207&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;18;36
  ha;198;202
 secà;;
 explot.;17;35
 ha;161;190
 regadiu;;
 explot.;6;5
 ha;38;13
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;14;32
 ha;103;119
 secà;;
 explot.;12;31
 ha;85;111
 regadiu;;
 explot.;4;4
 ha;19;9
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;8;11
 ha;39;36
 secà;;
 explot.;7;11
 ha;24;31
 regadiu;;
 explot.;2;1
 ha;16;4
 oliverar;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;13
 ha;51;48
 secà;;
 explot.;4;13
 ha;51;48
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;4;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;4;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

