﻿Migracions. Totals segons diferents fonts
Cercs. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082687&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;50;51
 emigracions;61;60
 saldo migratori;-11;-9
 amb la resta d'Espanya;;
 immigracions;6;4
 emigracions;1;1
 saldo migratori;5;3
       Migracions externes;;
 immigracions;3;5
 emigracions;1;4
 saldo migratori;2;1
          saldo migratori total;-4;-5

