﻿Residus municipals. Generació. Total registrat i generació per càpita
Ossó de Sió
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251575&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,68;55,94;64,16;120,10
2020;1,53;57,25;56,18;113,43
2019;1,50;56,30;55,72;112,02
2018;1,31;54,30;43,77;98,07
2017;1,32;55,83;46,61;102,44
2016;1,29;59,10;41,52;100,62
2015;1,16;58,39;31,82;90,21
2014;1,24;55,57;39,58;95,15
2013;1,20;51,61;40,13;91,74
2012;1,17;51,24;42,03;93,27
2011;1,64;53,00;77,28;130,28
2010;1,32;63,42;45,22;108,64
2009;1,23;66,56;31,69;98,25
2008;1,16;56,59;39,12;95,71
2007;1,03;56,61;31,38;87,99
2006;1,09;66,80;27,09;93,88
2005;1,14;56,50;37,18;93,67
2004;0,99;57,30;25,68;82,98
2003;1,25;79,96;31,23;111,19
2002;0,99;72,82;13,81;86,63
2001;1,21;85,12;9,54;94,66
2000;1,12;77,42;10,43;87,85

