﻿Distribució de la superfície agrícola utilitzada (SAU)
Ribera d'Ondara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:259059
;2020
    SAU;
 explot.;117
 ha;3504
     Terres llaurades;
 total;
 explot.;116
 ha;3502
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;115
 ha;3291
 guarets (inclou terres sembrades per a adob en verd);
 explot.;62
 ha;129
 conreus llenyosos permanents a l'aire lliure;
 explot.;44
 ha;82
 horts per a consum propi;
 explot.;20
 ha;1
        Terres per a pastures permanents;
 explot.;1
 ha;1

