﻿Població. Per sexe, edat quinquennal i estat civil
Pinós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251673&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;15;12;27;0;0;0;0;0;0;0;0;0;0;0;0;15;12;27
De 15 a 19 anys;8;5;13;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13
De 20 a 24 anys;9;8;17;0;1;1;0;0;0;0;0;0;0;0;0;9;9;18
De 25 a 29 anys;13;8;21;1;2;3;0;0;0;0;0;0;0;0;0;14;10;24
De 30 a 34 anys;5;0;5;2;4;6;0;0;0;0;0;0;1;0;1;8;4;12
De 35 a 39 anys;1;2;3;5;7;12;0;0;0;0;0;0;0;0;0;6;9;15
De 40 a 44 anys;2;3;5;7;5;12;0;0;0;0;0;0;0;0;0;9;8;17
De 45 a 49 anys;3;2;5;11;10;21;0;0;0;0;1;1;0;1;1;14;14;28
De 50 a 54 anys;3;1;4;10;8;18;0;1;1;2;0;2;0;0;0;15;10;25
De 55 a 59 anys;3;0;3;5;11;16;1;0;1;0;0;0;0;0;0;9;11;20
De 60 a 64 anys;5;0;5;6;2;8;0;2;2;0;0;0;1;0;1;12;4;16
De 65 a 69 anys;3;1;4;5;7;12;1;1;2;0;0;0;0;0;0;9;9;18
De 70 a 74 anys;3;1;4;9;9;18;1;4;5;0;0;0;0;0;0;13;14;27
De 75 a 79 anys;7;1;8;7;1;8;0;5;5;0;0;0;0;0;0;14;7;21
De 80 a 84 anys;1;0;1;2;4;6;2;4;6;0;0;0;0;0;0;5;8;13
De 85 anys i més;2;0;2;3;1;4;1;7;8;0;0;0;0;0;0;6;8;14
Total;83;44;127;73;72;145;6;24;30;2;1;3;2;1;3;166;142;308

