﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080060&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;6;387;1143;3126;2124;1239;1149;1341;1281;306;117;12216
Hombres;0;111;465;1593;1059;612;606;546;582;123;72;5772
Mujeres;3;279;678;1530;1062;624;546;795;696;180;48;6444
Extranjera;3;132;201;237;444;57;42;228;201;54;12;1608
Hombres;0;81;117;147;219;24;24;129;99;24;3;870
Mujeres;3;51;84;90;222;30;21;102;102;30;9;738
Total;9;519;1344;3363;2565;1293;1194;1572;1482;360;132;13827
Hombres;3;192;582;1743;1275;636;627;678;684;147;72;6642
Mujeres;6;327;762;1620;1287;657;564;894;798;213;54;7185

