﻿Nombre d'explotacions i superfície censada
Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:32&lang=es
;2009;1999
      Total explot.;1312;1426
      Sense terres explot.;44;35
     Amb terres;;
 total;;
 explot.;1268;1391
 ha;53798;59402
 amb ramaderia;;
 explot.;315;388
 ha;19943;23518
 sense ramaderia;;
 explot.;953;1003
 ha;33855;35884
 amb SAU;;
 explot.;1264;1379
 ha;43668;46232
 amb altres terres;;
 explot.;643;1071
 ha;10131;13169

