﻿Population. By sex
Torà
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252234&lang=en
;Males;Females;Total
2023;622;614;1236
2022;633;630;1263
2021;634;619;1253
2011;667;635;1302
2001;586;573;1159
1996;581;562;1143
1991;576;560;1136
1986;632;597;1229
1981;648;631;1279
1975;655;634;1289

