﻿Població. Per estat civil, sexe i edat quinquennal
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:09
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;5784;5442;11226;0;0;0;0;0;0;0;0;0;0;0;0;5784;5442;11229
De 15 a 19 anys;2019;1722;3741;6;9;15;0;0;0;3;0;3;186;54;243;2217;1788;4002
De 20 a 24 anys;1908;1617;3525;18;123;141;0;0;0;3;6;6;192;75;267;2121;1821;3942
De 25 a 29 anys;1719;1311;3027;159;375;534;0;3;0;12;21;36;222;114;336;2109;1824;3933
De 30 a 34 anys;1260;924;2184;504;846;1347;0;6;6;39;93;132;330;189;516;2133;2058;4188
De 35 a 39 anys;1164;765;1932;1077;1365;2442;0;9;12;132;186;315;270;144;417;2646;2475;5118
De 40 a 44 anys;1083;612;1695;1713;1815;3528;6;21;27;288;390;681;258;150;411;3351;2994;6342
De 45 a 49 anys;792;399;1191;1944;1851;3798;12;54;63;426;480;903;192;123;318;3369;2904;6273
De 50 a 54 anys;531;276;804;1857;1833;3693;18;102;120;426;474;897;177;123;297;3006;2808;5814
De 55 a 59 anys;312;192;501;1896;1833;3729;42;186;231;438;414;855;147;126;273;2835;2754;5592
De 60 a 64 anys;252;144;396;1725;1698;3420;63;231;294;327;339;669;69;78;147;2436;2493;4929
De 65 a 69 anys;177;111;288;1560;1485;3042;78;366;444;240;210;453;66;63;132;2121;2235;4356
De 70 a 74 anys;135;84;219;1548;1410;2961;96;498;594;153;132;285;75;63;135;2007;2184;4191
De 75 a 79 anys;90;90;180;1194;939;2133;120;669;789;72;72;144;54;42;96;1533;1812;3345
De 80 a 84 anys;45;48;96;852;519;1371;144;723;867;48;33;78;24;27;51;1116;1347;2463
De 85 a 89 anys;45;57;102;504;276;777;192;843;1038;21;9;33;9;21;30;774;1206;1980
De 90 a 94 anys;12;54;63;159;51;210;123;570;696;3;3;6;3;18;21;300;702;999
De 95 a 99 anys;6;9;12;21;6;27;42;156;198;3;0;3;0;3;3;75;171;246
100 anys o més;0;6;6;0;0;0;3;18;18;0;0;0;0;0;0;3;24;24
Total;17334;13860;31194;16743;16437;33180;942;4455;5400;2634;2868;5499;2277;1419;3693;39930;39036;78969

