﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430748&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;39;14;18;72
Tècnics i professionals científics i intel·lectuals;0;18;11;37;2;2;70
Tècnics i professionals de suport;3;5;5;62;7;7;89
Empleats administratius;1;10;3;53;1;1;69
Treballadors de serveis i venedors de comerç;1;11;2;48;13;14;89
Treballadors qualificats en act. agràries i pesqueres;0;4;1;15;5;12;37
Artesans i treballadors qualificats de les indústries i la construcció;2;7;2;140;6;12;169
Operadors d'instal·lacions i maquinària, i muntadors;0;5;0;73;4;3;85
Treballadors no qualificats;5;15;3;39;2;3;67
Forces armades;0;0;0;1;0;0;1
Total;12;76;27;507;54;72;748

