﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Roca del Vallès, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081810
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;237,01;229,77;182,09;762,13;86,05;566,59;552,93;2616,57
2020;189,71;220,62;169,80;636,73;73,19;459,37;468,49;2217,91
2019;144,31;173,32;129,66;549,10;69,98;396,90;578,83;2042,10
2018;145,12;139,58;113,72;960,38;67,68;398,91;521,28;2346,67
2017;132,41;106,86;101,97;537,44;68,88;307,81;424,10;1679,47
2016;139,80;105,45;89,46;540,46;57,61;250,94;410,72;1594,44
2015;128,27;90,84;90,49;572,54;71,13;339,83;379,70;1672,80
2014;139,73;85,78;92,03;549,54;80,64;255,55;264,61;1467,88
2013;137,37;80,98;89,03;489,74;74,81;281,40;316,53;1469,86
2012;134,14;104,71;92,29;489,62;71,96;195,37;285,48;1373,56
2011;138,87;163,25;98,47;537,76;61,98;165,64;181,75;1347,72
2010;148,23;180,01;97,36;540,58;70,42;136,94;190,14;1363,68
2009;156,61;195,15;101,29;538,90;90,77;272,28;247,34;1602,34
2008;138,99;204,23;162,14;487,70;98,48;260,38;326,06;1677,98
2007;134,39;196,24;80,71;443,72;35,22;96,87;381,37;1368,52
2006;136,11;185,40;72,31;419,74;84,98;276,72;471,04;1646,30
2005;108,21;164,40;60,82;359,85;25,96;216,49;240,93;1176,66
2004;107,57;134,57;49,17;34,40;25,00;37,22;272,22;660,15
2003;95,40;107,24;40,85;457,70;22,78;30,70;218,49;973,16
2002;88,50;101,99;33,11;783,00;17,74;39,80;207,94;1272,08
2001;78,14;91,24;29,21;..;9,88;273,70;100,62;582,79
2000;83,81;79,33;29,88;..;54,99;273,48;99,24;620,73

