﻿Llars unipersonals. Per edat i estat civil. Total
Solsonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:35
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;24;1;0;0;0;25
De 25 a 29 anys;46;13;0;1;2;62
De 30 a 34 anys;36;17;0;5;4;62
De 35 a 39 anys;22;24;1;3;2;52
De 40 a 44 anys;23;17;0;2;3;45
De 45 a 49 anys;21;16;1;9;3;50
De 50 a 54 anys;19;11;5;7;4;46
De 55 a 59 anys;18;8;12;5;3;46
De 60 a 64 anys;25;10;7;4;2;48
De 65 a 69 anys;35;10;44;6;2;97
De 70 a 74 anys;32;6;57;1;0;96
De 75 a 79 anys;16;5;69;2;0;92
De 80 a 84 anys;7;1;48;2;0;58
De 85 anys i més;7;1;34;0;0;42
Total;334;140;278;47;25;824

