﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Almacelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250194&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;1887,00;0,00;1887,00
2020;0,00;1819,80;0,00;1819,80
2019;0,00;1799,97;0,00;1799,97
2018;0,00;1990,22;0,00;1990,22
2017;0,00;2056,08;0,00;2056,08
2016;0,00;2087,73;0,00;2087,73
2015;0,00;2056,07;0,00;2056,07
2014;0,00;2243,31;0,00;2243,31
2013;0,00;1940,98;0,00;1940,98
2012;..;1978,80;..;1978,80
2011;..;1985,66;..;1985,66
2010;..;2049,14;..;2049,14
2009;..;2114,04;..;2114,04
2008;..;2153,83;..;2153,83
2007;..;2132,24;..;2132,24
2006;..;2104,52;..;2104,52
2005;..;2052,53;..;2052,53
2004;..;965,20;..;965,20

