﻿Bovins. Nombre de caps
Lluçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081094&lang=en
;2020
     Total (inclou búfales);
 explot.;13
 caps;1652
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;12
 caps;749
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;12
 caps;749
       Altres bovins de 2 o més anys;
 total;
 explot.;11
 caps;126
 mascles;
 explot.;11
 caps;39
 braves que no han parit;
 explot.;7
 caps;87
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;10
 caps;151
 mascles;
 explot.;6
 caps;34
 femelles que no han parit;
 explot.;9
 caps;117
             Bovins de menys d'1 any;
 explot.;10
 caps;626

