﻿Conreus herbacis: cereals per a gra
Castelldans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250674
;2009
     Total;
 explot.;31
 ha;699
      Secà;
 explot.;18
 ha;597
       Regadiu;
 explot.;17
 ha;102
     Blat tou i escanda;
 total;
 explot.;6
 ha;34
 secà;
 explot.;2
 ha;19
 regadiu;
 explot.;4
 ha;14
       Blat dur;
 total;
 explot.;1
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;15
 ha;500
 secà;
 explot.;12
 ha;481
 regadiu;
 explot.;4
 ha;19
           Civada;
 total;
 explot.;4
 ha;89
 secà;
 explot.;4
 ha;87
 regadiu;
 explot.;1
 ha;2
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;7
 ha;62
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;7
 ha;62
                   Altres;
 total;
 explot.;2
 ha;12
 secà;
 explot.;1
 ha;9
 regadiu;
 explot.;1
 ha;2

