﻿Población a 1 de enero. Por nacionalidad (continentes)
Bordils
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170255&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1504;215;14;56;12;9;5;1815
2021;1481;222;15;53;15;9;1;1796
2020;1448;218;12;52;13;14;4;1761
2019;1440;243;12;58;14;8;4;1779
2018;1426;199;12;46;9;7;2;1701
2017;1404;207;16;53;4;7;2;1693
2016;1404;197;11;59;2;5;2;1680
2015;1408;217;12;64;3;5;1;1710
2014;1410;197;11;63;4;4;1;1690
2013;1417;228;12;69;6;9;1;1742
2012;1425;216;8;70;7;10;1;1737
2011;1437;200;9;65;12;11;2;1736
2010;1421;187;10;70;10;13;4;1715
2009;1410;195;12;77;12;19;7;1732
2008;1386;179;13;85;10;22;8;1703
2007;1372;112;15;76;7;36;7;1625
2006;1330;8;78;88;2;43;5;1554
2005;1304;6;54;90;0;44;3;1501
2004;1270;4;12;101;0;38;0;1425
2003;1284;3;8;109;1;17;0;1422
2002;1278;4;1;97;1;11;1;1393
2001;1282;4;1;105;1;4;1;1398
2000;1270;4;1;107;0;1;0;1383

