﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castellvell del Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430424
;2001;1996;1991
Agricultura i ramaderia;40;34;48
Pesca;1;0;1
Indústries extractives;0;0;1
Indústries manufactureres;124;125;99
Electricitat gas i aigua;11;3;5
Construcció;55;26;33
Comerç i reparació;155;81;74
Hostaleria;26;15;16
Transport i comunicacions;30;11;9
Mediació financera;26;17;12
Immob. lloguers i serveis empr.;86;32;9
Adm. pública, defensa i SS;35;39;24
Educació;62;29;24
Sanitat i serveis socials;56;37;26
Altres serveis;17;13;10
Personal domèstic;1;2;1
Organismes extraterrit.;0;0;0
Total;725;464;392

