﻿Titulars persona física per edat i sexe
Batea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430228&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;399;486
 homes;353;460
 dones;46;26
 titulars caps explotació;;
 total;364;451
 homes;344;431
 dones;20;20
     Menys de 25 anys;;
 titulars;;
  homes;6;4
 dones;0;0
 titulars caps explotació;;
      homes;6;4
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;6;9
 dones;1;1
 titulars caps explotació;;
      homes;6;9
    dones;1;1
         De 30 a 34 anys;;
 titulars;;
  homes;28;17
 dones;3;0
 titulars caps explotació;;
      homes;28;17
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;34;40
 dones;2;2
 titulars caps explotació;;
      homes;34;40
    dones;0;2
             De 40 a 44 anys;;
 titulars;;
  homes;52;48
 dones;3;2
 titulars caps explotació;;
      homes;52;48
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;49;49
 dones;12;5
 titulars caps explotació;;
      homes;48;48
    dones;5;5
                 De 50 a 54 anys;;
 titulars;;
  homes;58;57
 dones;9;3
 titulars caps explotació;;
      homes;57;56
    dones;3;2
                   De 55 a 59 anys;;
 titulars;;
  homes;44;57
 dones;4;2
 titulars caps explotació;;
      homes;43;55
    dones;3;1
                     De 60 a 64 anys;;
 titulars;;
  homes;32;68
 dones;5;5
 titulars caps explotació;;
      homes;31;64
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;44;111
 dones;7;6
 titulars caps explotació;;
      homes;39;90
    dones;4;6

