﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431233
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;4598;4087;4012;2982;40;4638
Girona;248;217;210;158;3;251
Lleida;1517;1349;1320;836;16;1533
Tarragona;50622;44525;43065;33988;619;51241
Andalusia;10002;5099;5207;1595;1099;11101
Aragó;2130;1515;1521;646;83;2213
Astúries;187;116;119;48;21;208
Balears;95;80;81;55;1;96
Canàries;63;53;54;28;1;64
Cantàbria;113;76;84;41;11;124
Catella-la Manxa;1984;1115;1185;449;220;2204
Catella i Lleó;1397;827;878;332;108;1505
Comunitat Valenciana;900;699;678;370;46;946
Extremadura;2766;1348;1364;392;354;3120
Galícia;380;237;248;105;41;421
Madrid;584;385;409;213;36;620
Múrcia;690;418;438;179;40;730
Navarra;150;111;115;63;5;155
País Basc;286;212;226;123;17;303
La Rioja;75;49;48;23;10;85
Ceuta / Melilla;136;78;82;27;11;147
Estranger;2657;1493;1475;865;1519;4176
Total;81580;64089;62819;43518;4301;85881

