﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082401&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2604;2286;4890;1794;1791;3585;69;363;432;273;324;594;81;48;129;4821;4815;9636
De 0 a 15 anys;1092;999;2091;0;0;0;0;0;0;0;0;0;0;0;0;1092;999;2091
De 16 a 64 anys;1485;1260;2748;1347;1431;2778;15;60;75;237;297;534;78;48;129;3159;3099;6258
65 anys o més;27;27;54;447;360;807;57;303;360;39;27;63;3;3;3;570;717;1284
Resta d'Espanya;132;81;213;576;543;1119;45;237;282;63;78;141;12;3;15;828;945;1773
De 0 a 15 anys;21;18;39;0;0;0;0;0;0;0;0;0;0;3;0;21;18;42
De 16 a 64 anys;90;57;147;270;282;552;6;18;27;48;63;114;9;3;9;423;423;846
65 anys o més;21;9;30;306;261;570;36;219;255;15;12;27;3;0;3;384;504;885
Estranger;222;210;432;330;399;729;3;21;24;27;48;78;72;75;147;654;756;1413
De 0 a 15 anys;48;51;102;0;0;0;0;0;0;0;0;0;0;0;0;48;54;102
De 16 a 64 anys;171;156;327;303;384;687;0;12;12;27;45;75;69;69;138;567;669;1236
65 anys o més;3;0;9;27;15;42;3;9;12;0;3;6;3;6;9;39;36;78
Total;2958;2580;5538;2703;2733;5433;117;627;741;366;450;813;165;129;294;6303;6519;12822
De 0 a 15 anys;1158;1071;2229;0;0;0;0;0;0;0;0;0;0;0;3;1158;1071;2229
De 16 a 64 anys;1743;1473;3219;1917;2094;4014;21;93;111;312;408;720;159;120;276;4155;4191;8343
65 anys o més;54;39;90;780;639;1422;96;531;627;54;39;93;6;9;12;990;1254;2247

