﻿Parc de vehicles. Índex de motorització
Sant Martí de Riucorb
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:259025
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;601,44;99,28;224,46;988,49
2011;600,29;101,02;240,12;1001,46
2010;598,54;96,35;240,88;995,62
2009;572,45;88,95;241,03;959,83
2008;589,67;86,08;229,56;961,26
2007;581,79;81,08;221,91;934,57
2006;575,46;77,57;208,74;904,09
2005;562,50;68,18;201,70;873,58
2004;552,37;64,56;199,43;853,66
2003;540,58;62,32;200,00;833,33
2002;512,89;63,04;189,11;795,13
2001;487,84;58,66;178,83;752,50
2000;467,97;57,10;168,52;721,45
1999;458,22;51,53;171,31;704,74
1998;437,33;51,53;169,92;679,67
1997;422,55;47,55;146,74;631,79
1996;387,23;42,12;139,95;580,16
1995;357,33;39,27;129,58;535,34
1994;355,67;38,66;132,73;533,51
1993;347,04;38,56;118,25;510,28
1992;326,50;38,41;113,96;485,28
1991;311,14;35,85;106,27;458,39

