﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Tivenys
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431495
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;53,54;17,1;1
2022;53,54;17,2;1
2021;53,54;16,8;1
2020;53,54;16,9;1
2019;53,54;16,8;1
2018;53,54;16,5;1
2017;53,54;16,4;1
2016;53,54;16,6;1
2015;53,54;16,2;1
2014;53,54;16,4;1
2013;53,54;16,4;1
2012;53,54;17,1;1
2011;53,54;17,0;1
2010;53,54;17,3;1
2009;53,54;17,9;1
2008;53,54;17,7;1
2007;53,54;17,3;1
2006;53,54;17,1;1
2005;53,54;17,0;1
2004;53,54;16,6;1
2003;53,54;17,0;1
2002;53,54;17,3;1
2001;53,54;17,2;1
2000;53,54;17,1;1
1999;53,54;17,3;1
1998;53,54;17,5;1

