﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:179011
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;48;21;69
Tècnics i professionals científics i intel·lectuals;17;21;38
Tècnics i professionals de suport;21;19;40
Empleats administratius;25;44;69
Treballadors de serveis i venedors de comerç;26;46;72
Treballadors qualificats en activitats agràries i pesqueres;19;12;31
Artesans i treballadors qualificats de les indústries i la construcció;98;34;132
Operadors d'instal·lacions i maquinària, i muntadors;32;9;41
Treballadors no qualificats;47;14;61
Forces armades;0;0;0
Total;333;220;553

