﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Mollerussa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:251370&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;72;0;0;0;75
De 31 a 45 m²;285;3;0;0;288
De 46 a 60 m²;666;15;0;0;681
De 61 a 75 m²;876;3;0;0;882
De 76 a 90 m²;1032;12;0;6;1050
De 91 a 105 m²;975;3;0;0;978
De 106 a 120 m²;597;15;0;0;615
De 121 a 150 m²;432;9;0;3;450
De 151 a 180 m²;204;12;0;3;216
Más de 180 m²;195;6;0;12;213
No consta;27;0;0;12;39
Total;5367;84;0;39;5487

