﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Berga
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080229&lang=es
;2001;1996;1991
Agricultura i ramaderia;120;101;102
Pesca;2;0;4
Indústries extractives;25;88;63
Indústries manufactureres;1226;1315;1481
Electricitat gas i aigua;85;94;66
Construcció;1032;527;557
Comerç i reparació;1037;692;832
Hostaleria;308;228;233
Transport i comunicacions;257;210;217
Mediació financera;168;138;167
Immob. lloguers i serveis empr.;377;260;200
Adm. pública, defensa i SS;346;381;352
Educació;391;345;305
Sanitat i serveis socials;471;238;192
Altres serveis;218;141;150
Personal domèstic;70;13;54
Organismes extraterrit.;1;0;0
Total;6134;4771;4975

