﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pinell de Brai, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431068&lang=en
;1999;1989
      Total;;
 explot.;243;268
 UTA;144;179
     Mà d'obra familiar;;
 total;;
  explot.;240;264
 nombre persones;483;466
  UTA;134;168
 titular;;
 nombre persones;240;264
  UTA;85;120
 cònjuge;;
 nombre persones;109;90
 altres familiars;;
  UTA;22;20
   explot.;96;88
 nombre persones;134;112
  UTA;26;28
       Mà d'obra assalariada;;
 total;;
  explot.;96;84
   UTA;11;11
 fixa;;
  explot.;3;4
 nombre persones;6;5
  UTA;5;2
 eventual;;
  explot.;94;81
   UTA;6;9

