﻿Conreus herbacis: hortalisses
Sénia, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430445&lang=en
;1999;1989;1982
     Total;;;
 explot.;62;134;339
 ha;7;18;102
      Secà;;;
 explot.;1;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;61;134;339
 ha;7;18;102
     En terreny de conreu;;;
 total;;;
 explot.;7;5;5
 ha;1;2;1
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;6;5;5
 ha;1;2;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;55;127;332
 ha;6;16;100
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;55;127;332
 ha;6;16;100
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;2;2
 àrees;0;31;50
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;2;2
 àrees;0;31;50
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

