﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Malgrat de Mar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081108&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;248;288;536;4;10;14;1;5;6;20;35;55;5;2;7;2;3;5;12;7;19;292;350;642
De 5 a 9 años;395;329;724;16;15;31;11;10;21;26;21;47;2;2;4;5;10;15;6;6;12;461;393;854
De 10 a 14 años;460;466;926;17;18;35;8;6;14;18;11;29;2;3;5;6;6;12;7;6;13;518;516;1034
De 15 a 19 años;510;462;972;10;13;23;5;5;10;19;9;28;5;3;8;15;9;24;5;2;7;569;503;1072
De 20 a 24 años;433;349;782;18;13;31;4;9;13;33;11;44;10;6;16;10;7;17;11;7;18;519;402;921
De 25 a 29 años;355;324;679;12;22;34;5;9;14;60;27;87;4;7;11;23;18;41;17;11;28;476;418;894
De 30 a 34 años;391;343;734;34;37;71;12;20;32;57;31;88;8;19;27;11;24;35;21;20;41;534;494;1028
De 35 a 39 años;423;398;821;29;41;70;11;17;28;76;35;111;5;14;19;21;32;53;13;11;24;578;548;1126
De 40 a 44 años;654;628;1282;34;42;76;8;14;22;63;23;86;5;11;16;25;27;52;17;8;25;806;753;1559
De 45 a 49 años;767;755;1522;34;30;64;9;14;23;31;19;50;8;3;11;14;11;25;11;5;16;874;837;1711
De 50 a 54 años;717;693;1410;30;29;59;4;11;15;27;12;39;2;2;4;7;15;22;10;8;18;797;770;1567
De 55 a 59 años;627;643;1270;23;27;50;6;16;22;17;6;23;1;1;2;10;14;24;4;4;8;688;711;1399
De 60 a 64 años;552;558;1110;17;14;31;9;15;24;8;1;9;1;3;4;8;12;20;4;1;5;599;604;1203
De 65 a 69 años;476;515;991;14;8;22;3;7;10;5;5;10;0;1;1;7;5;12;1;1;2;506;542;1048
De 70 a 74 años;400;528;928;6;10;16;1;2;3;2;0;2;0;3;3;3;7;10;0;0;0;412;550;962
De 75 a 79 años;376;449;825;9;8;17;0;1;1;1;0;1;1;1;2;2;1;3;0;0;0;389;460;849
De 80 a 84 años;218;299;517;5;5;10;3;2;5;0;0;0;0;0;0;0;3;3;0;0;0;226;309;535
85 años o más;208;471;679;2;4;6;1;1;2;0;0;0;0;0;0;0;2;2;0;0;0;211;478;689
Total;8210;8498;16708;314;346;660;101;164;265;463;246;709;59;81;140;169;206;375;139;97;236;9455;9638;19093

