﻿Eleccions al Parlament de Catalunya. Dades generals
Cornudella de Montsant
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430496&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;737;504;494;2;8;68,4;31,6
2017;729;656;654;1;1;90,0;10,0
2015;742;634;633;1;0;85,4;14,6
2012;789;635;623;6;6;80,5;19,5
2010;810;546;526;17;3;67,4;32,6
2006;772;544;535;6;3;70,5;29,5
2003;741;554;546;2;6;74,8;25,2
1999;734;561;551;9;1;76,4;23,6
1995;737;580;561;12;7;78,7;21,3
1992;756;551;539;5;7;72,9;27,1
1988;763;620;615;2;3;81,3;18,7
1984;785;617;602;3;12;78,6;21,4
1980;801;557;549;2;6;69,5;30,5

