﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Palma de Cervelló, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:089058
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;3
ESO, educació secundària per a adults;16
Batxillerat, BUP, COU;70
Escola Oficial d'idiomes;17
Ensenyaments artístics grau elemental o mitjà;5
FP de grau mitjà o equivalent;22
FP de grau superior o equivalent;21
Diplomatura universitària o equivalent;35
Llicenciatura universitària o equivalent;35
Postgrau màster, MIR o anàleg;6
Doctorat;5
Curs INEM, o equivalent per a desocupats;3
Curs de formació promogut per l'empresa;33
Altres cursos;97
Total estudiants;342

