﻿Population. By sex
Riudecols
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431286&lang=en
;Males;Females;Total
2023;627;596;1223
2022;619;579;1198
2021;627;592;1219
2011;659;625;1284
2001;515;469;984
1996;509;483;992
1991;487;453;940
1986;478;441;919
1981;479;450;929
1975;475;439;914

