﻿Bovins. Nombre de caps
Clariana de Cardener
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250753
;2020
     Total (inclou búfales);
 explot.;3
 caps;198
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;101
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;3
 caps;101
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;14
 mascles;
 explot.;3
 caps;6
 braves que no han parit;
 explot.;3
 caps;8
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;2
 caps;33
 mascles;
 explot.;2
 caps;16
 femelles que no han parit;
 explot.;1
 caps;17
             Bovins de menys d'1 any;
 explot.;2
 caps;50

