﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Aiguaviva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170025&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;15;14;20;17;18;24;20;11;21;15;9;36;220
dones;14;6;26;23;20;27;9;13;18;13;13;38;220
total;29;20;46;40;38;51;29;24;39;28;22;74;440
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;2;0;0;0;0;0;0;3;5
total;0;0;0;0;2;0;0;0;0;0;0;4;6
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;2;1;1;8;14
dones;1;0;0;0;0;0;0;0;1;0;3;11;16
total;3;0;0;0;0;0;0;0;3;1;4;19;30
Primer grau;;;;;;;;;;;;;
homes;13;3;1;1;2;3;3;4;5;2;2;21;60
dones;13;1;0;1;1;0;0;5;4;3;5;21;54
total;26;4;1;2;3;3;3;9;9;5;7;42;114
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;6;4;6;10;9;3;5;6;5;2;64
dones;0;4;6;3;4;8;4;4;7;6;4;1;51
total;0;12;12;7;10;18;13;7;12;12;9;3;115
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;2;2;1;2;1;0;0;0;0;0;9
dones;0;0;4;2;0;2;1;0;0;0;0;1;10
total;0;1;6;4;1;4;2;0;0;0;0;1;19
FP grau superior;;;;;;;;;;;;;
homes;0;1;2;3;1;3;0;1;2;1;0;0;14
dones;0;0;5;2;2;4;2;0;0;0;0;0;15
total;0;1;7;5;3;7;2;1;2;1;0;0;29
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;5;1;3;1;4;3;1;1;1;2;23
dones;0;1;2;5;5;5;0;1;2;4;1;0;26
total;0;2;7;6;8;6;4;4;3;5;2;2;49
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;3;1;3;0;0;2;3;0;0;15
dones;0;0;7;6;1;5;2;1;2;0;0;1;25
total;0;0;10;9;2;8;2;1;4;3;0;1;40
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;3;4;2;3;0;4;1;0;2;20
dones;0;0;2;4;5;3;0;2;2;0;0;0;18
total;0;0;3;7;9;5;3;2;6;1;0;2;38

