﻿Personalitat jurídica del titular de l'explotació
Bellvei
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430249
;2020
    Totes les personalitats jurídiques;
 explot.;40
 total ha;335
 SAU ha;289
      Persona física;
 explot.;36
 total ha;225
 SAU ha;183
       Persona jurídica;
 total;
 explot.;4
 total ha;110
 SAU ha;106
 societats mercantils;
 explot.;1
 total ha;3
 SAU ha;1
 altra condició jurídica;
 explot.;3
 total ha;107
 SAU ha;105

