﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Cardedeu. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080462
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;6;0;0;0;42;39;84;45;45;90
2019;3;3;9;0;0;0;66;54;117;69;57;123
2018;9;9;18;0;3;3;45;30;75;54;42;96
2017;9;3;12;0;0;0;30;48;81;42;54;93
2016;12;3;15;0;0;3;24;33;57;36;39;78
2011-2015;12;15;30;6;9;12;87;99;186;108;123;228
2001-2010;27;18;45;3;3;6;480;483;963;510;507;1014
1991-2000;3;3;6;0;0;0;117;126;243;117;132;249
1981-1990;0;0;0;0;0;0;57;42;96;54;42;99
Abans de 1981;0;0;0;0;0;0;33;45;78;36;45;78
Sempre hi ha viscut;6930;7146;14076;1074;1332;2409;0;0;0;8007;8478;16485
Total;7011;7206;14220;1086;1350;2436;978;1002;1980;9078;9561;18639

