﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Riudellots de la Selva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171501
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);149;80;17;5;251
12/2023 (p);152;79;16;5;252
09/2023 (p);153;78;18;5;254
06/2023 (p);150;72;19;4;245
03/2023 (p);151;73;18;4;246
12/2022 (p);148;75;19;4;246
09/2022 (p);156;71;19;4;250
06/2022 (p);161;73;21;4;259
03/2022 (p);161;73;21;4;259
12/2021 (p);165;68;21;4;258
09/2021 (p);153;75;19;4;251
06/2021 (p);148;70;20;4;242
03/2021 (p);153;72;18;4;247
12/2020 (p);157;67;20;3;247

