﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082482&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;219;93;312
Tècnics i professionals científics i intel·lectuals;85;123;208
Tècnics i professionals de suport;184;216;400
Empleats administratius;108;127;235
Treballadors de serveis i venedors de comerç;81;187;268
Treballadors qualificats en activitats agràries i pesqueres;46;6;52
Artesans i treballadors qualificats de les indústries i la construcció;411;59;470
Operadors d'instal·lacions i maquinària, i muntadors;232;116;348
Treballadors no qualificats;81;82;163
Forces armades;2;1;3
Total;1449;1010;2459

