﻿Eleccions al Congrés de Diputats. Dades generals
Pira
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431074&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;387;285;282;3;0;73,6;26,4
2016;383;238;230;7;1;62,1;37,9
2015;377;265;256;4;5;70,3;29,7
2011;378;255;230;18;7;67,5;32,5
2008;384;288;281;5;2;75,0;25,0
2004;370;300;292;6;2;81,1;18,9
2000;345;217;207;8;2;62,9;37,1
1996;305;241;238;2;1;79,0;21,0
1993;271;216;205;4;7;79,7;20,3
1989;280;180;176;1;3;64,3;35,7
1986;299;220;219;1;0;73,6;26,4
1982;306;238;234;0;4;77,8;22,2
1979;318;208;204;1;3;65,4;34,6
1977;280;218;217;0;1;77,9;22,1

