﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Vacarisses. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082917
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;67;56;123;0;0;0;56;29;85;123;85;208;123;85;208
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;88;86;174;0;0;0;1;0;1;89;86;175;89;86;175
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;79;65;144;0;0;0;2;3;5;81;68;149;81;68;149
De 15 a 19 anys;33;16;49;3;3;6;0;3;3;36;22;58;0;0;0;0;0;0;0;0;0;32;46;78;1;0;1;3;0;3;36;46;82;72;68;140
De 20 a 24 anys;91;65;156;2;3;5;9;7;16;102;75;177;0;0;0;0;0;0;0;0;0;11;19;30;0;6;6;5;6;11;16;31;47;118;106;224
De 25 a 29 anys;151;89;240;2;1;3;9;17;26;162;107;269;0;0;0;0;0;0;1;0;1;5;3;8;0;10;10;5;10;15;11;23;34;173;130;303
De 30 a 34 anys;166;125;291;1;0;1;6;14;20;173;139;312;0;0;0;0;0;0;2;4;6;0;1;1;0;31;31;3;7;10;5;43;48;178;182;360
De 35 a 39 anys;137;85;222;0;2;2;2;14;16;139;101;240;0;0;0;0;0;0;3;2;5;1;2;3;0;18;18;5;4;9;9;26;35;148;127;275
De 40 a 44 anys;116;86;202;0;0;0;11;9;20;127;95;222;0;0;0;0;1;1;4;3;7;0;0;0;1;16;17;7;6;13;12;26;38;139;121;260
De 45 a 49 anys;85;53;138;0;2;2;6;4;10;91;59;150;0;0;0;0;1;1;4;3;7;0;3;3;0;23;23;4;3;7;8;33;41;99;92;191
De 50 a 54 anys;77;39;116;0;0;0;6;4;10;83;43;126;0;0;0;6;7;13;5;3;8;0;0;0;1;27;28;4;3;7;16;40;56;99;83;182
De 55 a 59 anys;60;28;88;1;0;1;7;5;12;68;33;101;0;0;0;9;8;17;4;5;9;0;0;0;0;28;28;6;1;7;19;42;61;87;75;162
De 60 a 64 anys;25;6;31;0;0;0;0;1;1;25;7;32;0;0;0;25;36;61;8;4;12;0;0;0;1;22;23;4;1;5;38;63;101;63;70;133
65 anys o més;7;3;10;0;0;0;1;0;1;8;3;11;0;0;0;174;139;313;4;5;9;1;1;2;3;24;27;1;7;8;183;176;359;191;179;370
Total;948;595;1543;9;11;20;57;78;135;1014;684;1698;0;0;0;214;192;406;35;29;64;284;282;566;7;205;212;106;80;186;646;788;1434;1660;1472;3132

