﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Canet de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080403
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;470;135;1540;2145
12/2023 (p);0;460;140;1495;2095
09/2023 (p);0;460;150;1500;2110
06/2023 (p);0;470;150;1560;2180
03/2023 (p);0;460;135;1495;2090
12/2022 (p);0;445;120;1470;2035
09/2022 (p);0;450;115;1435;1995
06/2022 (p);0;440;125;1555;2115
03/2022 (p);0;430;120;1420;1965
12/2021 (p);0;410;120;1440;1970
09/2021 (p);0;395;110;1425;1930
06/2021 (p);0;400;125;1530;2055
03/2021 (p);0;405;125;1415;1950
12/2020 (p);0;405;110;1395;1910

