﻿Bovins
Breda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170274
;1999;1989
     Total bovins;;
 explot.;5;14
 caps;325;287
     Vaques;;
 total;;
 explot.;3;11
 caps;72;162
 de llet;;
 explot.;1;10
 caps;50;156
 altres;;
 explot.;2;1
 caps;22;6
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;5
 caps;20;47
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;1;5
 caps;20;47
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;4
 caps;32;25
 mascles;;
 explot.;0;1
 caps;0;5
 femelles;;
 explot.;1;4
 caps;32;20
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;6
 caps;201;53
 mascles;;
 explot.;3;3
 caps;154;17
 femelles;;
 explot.;4;5
 caps;47;36

