﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430884
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1492;676;645;4;27;0;816;357;270;132;19;38
Catalunya;1257;563;539;3;21;0;694;286;253;109;16;30
Barcelona;91;51;47;0;4;0;40;20;11;5;3;1
Girona;2;2;2;0;0;0;0;0;0;0;0;0
Lleida;16;7;7;0;0;0;9;7;1;0;1;0
Tarragona;1148;503;483;3;17;0;645;259;241;104;12;29
Resta de l'Estat;168;71;66;0;5;0;97;70;3;17;3;4
Andalusia;90;38;37;0;1;0;52;37;3;8;2;2
Aragó;23;8;8;0;0;0;15;14;0;1;0;0
Astúries;2;0;0;0;0;0;2;1;0;1;0;0
Balears;2;0;0;0;0;0;2;0;0;0;0;2
Canàries;2;2;2;0;0;0;0;0;0;0;0;0
Cantàbria;2;1;1;0;0;0;1;1;0;0;0;0
Catella-la Manxa;7;6;3;0;3;0;1;1;0;0;0;0
Catella i Lleó;3;1;1;0;0;0;2;1;0;1;0;0
Comunitat Valenciana;5;2;2;0;0;0;3;2;0;0;1;0
Extremadura;9;4;4;0;0;0;5;1;0;4;0;0
Galicia;2;2;2;0;0;0;0;0;0;0;0;0
Madrid;5;1;1;0;0;0;4;4;0;0;0;0
Múrcia;9;1;1;0;0;0;8;7;0;1;0;0
Navarra;2;1;1;0;0;0;1;0;0;1;0;0
País Basc;4;3;3;0;0;0;1;1;0;0;0;0
La Rioja;1;1;0;0;1;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;67;42;40;1;1;0;25;1;14;6;0;4

